Bouwnr.,Woonopp. m2,Terras m2,Balkon m2,Loggia m2,Prijs v.o.n.,Status
1,100,19,,,€297.500,In optie
2,94,13,,,€282.500,In optie
3,83,11,,,€252.500,In optie
4,146,32,,14,€425.500,In optie
5,73,9,,,€225.500,On Hold
6,126,,4,,€385.000,In optie
7,109,,1,7,€372.500,In optie
8,177,,18,,€485.000,In optie
9,126,,4,,€390.000,In optie
10,109,,1,7,€377.500,In optie
11,181,,18,,€495.000,In optie
12,126,,4,,€395.000,In optie
13,109,,1,7,€387.500,On Hold
14,181,,18,,€505.000,In optie
15,98,17,,,€375.000,In optie
16,72,4,,,€265.500,In optie
17,74,5,,,€272.500,In optie
18,67,4,,,€257.500,In optie
19,164,36,,,€685.000,In optie
20,151,35,,,€635.000,In optie
