Bouwnr.,Woonopp. m2,Terras m2,Loggia m2,Balkon m2,Prijs v.o.n.
W.0.1,80,10,,,€257.500
W.0.2,91,,,3,€285.500
W.0.3,92,,,3,€279.000
W.0.4,99,"8,5",,,€292.000
W.0.5,66,,,3,€199.500
W.0.6,66,,,3,€199.500
W.0.7,87,,,3,€268.500
W.2.8,91,10,,,€295.000
W.1.9,57,,,2,€199.500
W.1.10,54,,,2,€195.500
W.1.11,60,15,,,€198.500
W.1.12,59,15,,,€198.500
W.1.13,59,15,,,€200.000
W.1.14,99,33,,2,€298.500
W.1.15,90,16,,2,€275.500
W.1.16,,,,,In ontwikkeling
W.1.17,170,32,,,€495.000
W.1.18,89,8,,,€285.500
W.1.19,87,21,,,€279.500
W.1.20,87,21,,,€279.500
W.1.21,87,21,,,€279.500
W.1.22,82,23,,,€287.500
W.1.23,63,10,,,€199.500
W.2.24,108,35,,,€387.500
W.2.25,88,24,,,€318.500
W.2.26,106,,6,,€339.000
W.2.27,49,,6,,€179.500
W.2.28,58,,,Balkonvenster,€187.500
W.2.29,120,17,,,€375.000
