Bouwnr.,Woonopp. m2,Terras m2,Loggia m2,Balkon m2,Prijs v.o.n.,Status
W.0.1,80,10,,,,in optie
W.0.2,91,erker,,,,in optie
W.0.3,53,erker,,,,On Hold
W.0.4,87,4,,,,On Hold
W.0.5,66,4,,,,in optie
W.0.6,66,4,,,,in optie
W1.8,101,12 + 29,,,,in optie
W.1.9,57,,,2,,in optie
W.1.10,54,,,2,,in optie
W.1.11,60,15,,,,in optie
W.1.12,59,15,,,,in optie
W.1.14,99,33,,2,,in optie
W.1.15,90,16,,2,,in optie
W.1.16,,,,,,On Hold
W.1.17,170,32,,,,in optie
W.1.18,89,8,,,,in optie
W.1.19,87,21,,,,in optie
W.1.20,87,21,,,,in optie
W.1.21,87,21,,,,in optie
W.1.22,82,23,,,,in optie
W.1.23,63,8,,,,in optie
W.2.24,108,35,,,,in optie
W.2.25,88,24,,,,in optie
W.2.26,106,,6,,,in optie
W.2.29,120,17,,,,in optie
