Bouwnr.,Woonopp. m2,Terras m2,Balkon m2,Loggia m2,Status
1,100,19,,,VERKOCHT
2,94,13,,,VERKOCHT
3,83,11,,,VERKOCHT
4,146,32,,14,On Hold
5,73,9,,,Verkocht onder voorbehoud
6,126,,4,,VERKOCHT
7,109,,1,7,Verkocht onder voorbehoud
8,177,,18,,Verkocht onder voorbehoud
9,126,,4,,VERKOCHT
10,109,,1,7,Verkocht onder voorbehoud
11,181,,18,,Verkocht onder voorbehoud
12,126,,4,,VERKOCHT
13,109,7,,,On Hold
14,181,,18,,Verkocht onder voorbehoud
15,127,17,,,On Hold
16,72,4,,,On Hold
17,74,5,,,VERKOCHT
18,67,4,,,VERKOCHT
19,164,36,,,VERKOCHT
20,151,35,,,On Hold
